"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"13";"01/04/2024";"SNA - SIMPLES NACIONAL";"01457";"00000103314";"ISSQN SIMPLES NACIONAL";"ISSQN SIMPLES NACIONAL";"19,06"
"50";"01/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"718,25"
"19";"01/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"TAXA DE OUTROS SERVIÇOS";"TAXA DE OUTROS SERVIÇOS";"311,22"
"9";"01/04/2024";"GERAL";"05096";"00130000011";"IMP TRANSM BENS INTERVIVOS - ITBI";"IMP TRANSM BENS INTERVIVOS - ITBI";"2100,02"
"73";"01/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-95,64"
"50";"01/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"478,21"
"73";"01/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-143,65"
"73";"02/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-299,76"
"73";"02/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-14,41"
"50";"02/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"72,05"
"13";"02/04/2024";"SNA - SIMPLES NACIONAL";"01457";"00000103314";"ISSQN SIMPLES NACIONAL";"ISSQN SIMPLES NACIONAL";"5"
"59";"02/04/2024";"FUNDEB - ED. BASICA";"01457";"00000099600";"TRANSFERÊNCI DO FUNDEB";"TRANSFERÊNCI DO FUNDEB";"46823,8"
"33";"02/04/2024";"ICMS - NCNB";"05096";"00130000797";"COTA-PARTE ROYALRIES - LEI Nº 7.990/89";"COTA-PARTE ROYALRIES - LEI Nº 7.990/89";"26,24"
"74";"02/04/2024";"ICMS - NCNB";"05096";"00130000797";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPI";"-231,91"
"51";"02/04/2024";"ICMS - NCNB";"05096";"00130000797";"COTA PARTE DO IPI";"COTA PARTE DO IPI";"1159,56"
"19";"02/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"TAXA DE OUTROS SERVIÇOS";"TAXA DE OUTROS SERVIÇOS";"207,48"
"72";"02/04/2024";"ICMS - NCNB";"05096";"00130000797";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - ICMS";"-13886,51"
"12";"02/04/2024";"GERAL";"05096";"00130000011";"IMPOSTO SERV QUALQUER NATUREZA - ISSQN";"IMPOSTO SERV QUALQUER NATUREZA - ISSQN";"204,27"
"49";"02/04/2024";"ICMS - NCNB";"05096";"00130000797";"COTA PARTE DO ICMS";"COTA PARTE DO ICMS";"69432,55"
"77";"02/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"OUTROS IMPOSTOS - MULTA E JUROS";"OUTROS IMPOSTOS - MULTA E JUROS";"4,15"
"8";"02/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"MULTAS E JUROS DIVIDA ATIVA IPTU";"MULTAS E JUROS DIVIDA ATIVA IPTU";"70,79"
"7";"02/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"DIVIDA ATIVA DO IPTU";"DIVIDA ATIVA DO IPTU";"336,2"
"50";"02/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"1498,81"
"13";"03/04/2024";"SNA - SIMPLES NACIONAL";"01457";"00000103314";"ISSQN SIMPLES NACIONAL";"ISSQN SIMPLES NACIONAL";"150,29"
"37";"03/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"PAGTO INC.FINANC. VIGILANCIA EM SAUDE.04/12";"TRANSF DO SUS - VIGILÂNCIA EM SAÚDE";"945,42"
"26";"03/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"LOCAÇÃO DE MÁQUINAS E EQUIP AGRÍCOLAS";"LOCAÇÃO DE MÁQUINAS E EQUIP AGRÍCOLAS";"103"
"50";"03/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"144,31"
"73";"03/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-28,86"
"37";"03/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"PAGTO AGENTES DE COMB.AS ENDEMIAS SUCEM 04/12";"TRANSF DO SUS - VIGILÂNCIA EM SAÚDE";"8048,4"
"37";"03/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"PAGTO AGENTES DE COMB.AS ENDEMIAS SUCEM 04/12";"TRANSF DO SUS - VIGILÂNCIA EM SAÚDE";"423,6"
"73";"03/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-120,15"
"50";"03/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"600,76"
"38";"03/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"PAGTO REC.FIN.AQ.SECRET.EST;MUNIC. DIST.01/12";"TRANSFERENCIA SUS ATENCAO PRIMARIA";"1672,5"
